time,UnitA,UnitB
2023-03-04,90,101
2023-03-03,100,101
2023-03-02,88.89,98.8199
2023-03-01,89.1043,99.0561
2023-02-28,86.6305,96.3041
2023-02-27,86.9011,96.6029
2023-02-24,87.5897,97.3623
2023-02-23,89.1689,99.1157
2023-02-22,88.9952,98.9206
2023-02-21,89.7377,99.7438
2023-02-20,90.3753,100.4505
2023-02-17,89.4508,99.4169
2023-02-16,90.5716,100.6604
2023-02-15,90.5183,100.5991
2023-02-14,91.5645,101.7597
2023-02-13,91.7832,102.0007
2023-02-10,91.3161,101.4753
2023-02-09,92.8424,103.1693
2023-02-08,91.5627,101.7452
2023-02-07,91.7684,101.9717
2023-02-06,91.157,101.2902
2023-02-03,92.8422,103.1563
2023-02-02,94.102,104.5539
2023-02-01,94.3175,104.7913
2023-01-31,92.9235,103.2403
2023-01-30,93.6778,104.0762
2023-01-27,95.5683,106.1701
2023-01-26,95.187,105.7442
2023-01-20,94.3746,104.8288
2023-01-19,92.5078,102.7532
2023-01-18,92.4756,102.7153
2023-01-17,92.2691,102.4838
2023-01-16,92.6509,102.9058
2023-01-13,92.5745,102.8146
2023-01-12,91.7081,101.8502
2023-01-11,91.6606,101.7953
2023-01-10,91.2392,101.3253
2023-01-09,91.3587,101.4559
2023-01-06,89.9418,99.8763
2023-01-05,89.7082,99.6148
2023-01-04,88.5187,98.2919
2023-01-03,87.1865,96.8106
2022-12-30,85.2997,94.7078
2022-12-29,84.7847,94.134
2022-12-28,85.4038,94.8195
2022-12-23,83.939,93.1836
2022-12-22,84.3112,93.5948
2022-12-21,83.6094,92.8139
2022-12-20,83.6639,92.8725
2022-12-19,84.8232,94.1574
2022-12-16,85.8151,95.2526
2022-12-15,85.3406,94.724
2022-12-14,85.773,95.202
2022-12-13,85.2314,94.5989
2022-12-12,85.2101,94.5734
2022-12-09,86.8001,96.3321
2022-12-08,85.2114,94.567
2022-12-07,83.9896,93.2092
2022-12-06,85.6842,95.0878
2022-12-05,86.0921,95.5385
2022-12-02,83.7242,92.9051
2022-12-01,83.761,92.944
2022-11-30,83.8722,93.0654
2022-11-29,82.8367,91.9146
2022-11-28,79.7524,88.4904
2022-11-25,80.7287,89.5682
2022-11-24,80.8866,89.7415
2022-11-23,80.6737,89.5035
2022-11-22,79.9871,88.74
2022-11-21,80.692,89.5201
2022-11-18,81.861,90.8114
2022-11-17,82.0727,91.0444
2022-11-16,83.0713,92.1503
2022-11-15,83.8007,92.9575
2022-11-14,81.5822,90.4947
2022-11-11,80.6621,89.4686
2022-11-10,76.8632,85.2532
2022-11-09,77.6531,86.1275
2022-11-08,78.1143,86.6373
2022-11-07,78.7206,87.3079
2022-11-04,77.8648,86.3535
2022-11-03,74.0963,82.1724
2022-11-02,75.353,83.5643
2022-11-01,74.0637,82.1329
2022-10-31,71.417,79.1963
2022-10-28,72.7114,80.6267
2022-10-27,75.2954,83.4902
2022-10-26,76.1752,84.464
2022-10-25,75.8578,84.1103
2022-10-24,75.4263,83.6302
2022-10-21,80.8123,89.5965
2022-10-20,80.4363,89.1778
2022-10-19,82.3887,91.3405
2022-10-18,84.218,93.3666
2022-10-17,82.9843,91.997
2022-10-14,83.4246,92.4795
2022-10-13,82.5445,91.5019
2022-10-12,83.6872,92.7667
2022-10-11,84.2209,93.3564
2022-10-10,85.7307,95.028
2022-10-07,88.4535,98.04
2022-10-06,89.7877,99.5168
2022-10-05,90.11,99.872
2022-10-03,86.6754,96.0614
2022-09-30,86.6669,96.0461
2022-09-29,86.655,96.0308
2022-09-28,87.2678,96.708
2022-09-27,89.9782,99.7095
2022-09-26,89.0031,98.627
2022-09-23,88.4921,98.0547
2022-09-22,90.4991,100.2765
2022-09-21,91.639,101.5374
2022-09-20,92.9251,102.9603
2022-09-19,92.1461,102.0952
2022-09-16,93.6415,103.7455
2022-09-15,95.7784,106.1109
2022-09-14,95.5173,105.8194
2022-09-13,97.0846,107.5536
2022-09-09,97.5756,108.0886
2022-09-08,95.1327,105.3803
2022-09-07,95.6394,105.9395
2022-09-06,96.0266,106.3661
2022-09-05,95.0822,105.3179
2022-09-02,95.3849,105.6466
2022-09-01,96.1914,106.5378
2022-08-31,97.6291,108.1279
2022-08-09,95.7577,106.0073
2022-08-08,96.1738,106.4657
2022-08-05,96.9635,107.3333
2022-08-04,96.7929,107.1423
2022-08-03,95.2502,105.4324
2022-08-02,95.0302,105.1868
2022-08-01,97.2595,107.6521
2022-07-29,97.4449,107.8507
2022-07-28,100.3452,111.0585
2022-07-27,100.5198,111.2494
2022-07-26,101.6564,112.505
2022-07-25,99.698,110.3353
2022-07-22,100.0999,110.7733
2022-07-21,99.9842,110.643
2022-07-20,101.6058,112.4351
2022-07-19,100.8367,111.5817
2022-07-18,101.2607,112.0487
2022-07-15,98.8485,109.3727
2022-07-14,100.8229,111.5551
2022-07-13,101.2171,111.9889
2022-07-12,101.4203,112.2115
2022-07-11,102.7206,113.6477
2022-07-08,106.1669,117.4535
2022-07-07,105.3667,116.5657
2022-07-06,105.42,116.6223
2022-07-05,106.8034,118.1503
2022-07-04,106.8678,118.2191
2022-06-30,106.3122,117.5948
2022-06-29,106.0093,117.2573
2022-06-28,107.6595,119.0802
2022-06-27,107.0506,118.4042
2022-06-24,105.0914,116.2301
2022-06-23,103.2168,114.1545
2022-06-22,101.6158,112.3815
2022-06-21,104.2075,115.2455
2022-06-20,102.924,113.8236
2022-06-17,101.1434,111.8476
2022-06-16,100.3052,110.9184
2022-06-15,103.1154,114.0236
2022-06-14,102.3303,113.1532
2022-06-13,101.8286,112.596
2022-06-10,105.4623,116.6068
2022-06-09,106.8157,118.1007
2022-06-08,107.3244,118.6608
2022-06-07,104.7079,115.7656
2022-06-06,104.7183,115.7746
2022-06-02,103.0571,113.9287
2022-06-01,104.2473,115.2421
2022-05-31,104.3023,115.3005
2022-05-30,101.8016,112.5338
2022-05-27,101.1603,111.8181
2022-05-26,99.5116,109.9934
2022-05-25,99.5628,110.0477
2022-05-24,99.3876,109.8518
2022-05-23,100.92,111.5432
2022-05-20,101.8281,112.5399
2022-05-19,98.767,109.1546
2022-05-18,100.6793,111.2657
2022-05-17,100.1281,110.6543
2022-05-16,97.8174,108.0984
2022-05-13,97.1429,107.3464
2022-05-12,94.3237,104.229
2022-05-11,96.4994,106.631
2022-05-10,96.1856,106.282
2022-05-06,97.5391,107.7688
2022-05-05,101.8048,112.4795
2022-05-04,102.7155,113.4834
2022-05-03,104.0844,114.9935
2022-04-29,103.4268,114.2576
2022-04-28,100.1397,110.6239
2022-04-27,98.3074,108.5975
2022-04-26,97.6364,107.8541
2022-04-25,96.7616,106.8856
2022-04-22,100.8515,111.3965
2022-04-21,100.5563,111.0682
2022-04-20,102.9128,113.6687
2022-04-19,105.4609,116.4807
2022-04-14,107.8566,119.1145
2022-04-13,105.9658,117.024
2022-04-12,105.4425,116.4436
2022-04-11,104.2268,115.0988
2022-04-08,107.7988,119.036
2022-04-07,107.4431,118.6408
2022-04-06,109.8725,121.3208
2022-04-04,111.5248,123.1402
2022-04-01,109.3835,120.7686
2022-03-31,108.2965,119.5659
2022-03-30,109.6712,121.0812
2022-03-29,107.1147,118.2562
2022-03-28,106.8752,117.9895
2022-03-25,107.1126,118.2443
2022-03-24,110.0681,121.5044
2022-03-23,110.7521,122.2569
2022-03-22,110.4383,121.9081
2022-03-21,108.4762,119.7397
2022-03-18,109.5517,120.9195
2022-03-17,109.4118,120.7626
2022-03-16,103.8178,114.5859
2022-03-15,95.2544,105.132
2022-03-14,102.6651,113.3089
2022-03-11,109.7062,121.0725
2022-03-10,111.9482,123.5442
2022-03-09,109.8851,121.265
2022-03-08,111.0608,122.5599
2022-03-07,114.2301,126.0548
2022-03-04,118.129,130.3493
2022-03-03,120.8392,133.3371
2022-03-02,121.2097,133.7431
2022-03-01,123.3282,136.0779
2022-02-28,122.5631,135.2309
2022-02-25,121.8986,134.4895
2022-02-24,120.8039,133.279
2022-02-23,124.1855,137.007
2022-02-22,122.2097,134.8244
2022-02-21,124.3469,137.1793
2022-02-18,125.39,138.3216
2022-02-17,126.136,139.1417
2022-02-16,125.7035,138.6617
2022-02-15,124.9903,137.8722
2022-02-14,124.2438,137.0459
2022-02-11,126.0425,139.0214
2022-02-10,127.397,140.5124
2022-02-09,127.2383,140.3346
2022-02-08,125.1273,138.0034
2022-02-07,127.0103,140.0774
2022-02-04,125.6395,138.557
2022-01-31,124.049,136.7917
2022-01-28,122.706,135.3024
2022-01-27,124.149,136.8907
2022-01-26,127.4339,140.5098
2022-01-25,128.1924,141.3433
2022-01-24,131.5959,145.093
2022-01-21,133.0291,146.6642
2022-01-20,133.3899,147.0588
2022-01-19,132.7405,146.3399
2022-01-18,133.4517,147.121
2022-01-17,132.9574,146.573
2022-01-14,133.1348,146.7595
2022-01-13,132.5161,146.0745
2022-01-12,134.5038,148.2625
2022-01-11,131.8547,145.3394
2022-01-10,132.2173,145.7362
2022-01-07,131.3054,144.722
2022-01-06,131.7929,145.2564
2022-01-05,131.5978,145.0384
